"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_mókus","http://www.w3.org/2000/01/rdf-schema#label","Európai mókus"
"http://hu.dbpedia.org/resource/Európai_mókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zf0n"
"http://hu.dbpedia.org/resource/Európai_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Európai_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Európai_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Európai_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Európai_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Európai_mókus","http://dbpedia.org/ontology/wikiPageID",208238
"http://hu.dbpedia.org/resource/Európai_mókus","http://dbpedia.org/ontology/wikiPageRevisionID",23870970
"http://hu.dbpedia.org/resource/Európai_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/csodalatos-video-arrol-hogyan-szuletnek-a-mokusok/"
"http://hu.dbpedia.org/resource/Európai_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--vadonles-8sb.hu/fajok/kozonseges_mokus"
"http://hu.dbpedia.org/resource/Európai_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Európai_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
