"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://www.w3.org/2000/01/rdf-schema#label","Diplodocus hallorum"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://dbpedia.org/ontology/wikiPageID",790715
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://dbpedia.org/ontology/wikiPageRevisionID",21836162
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvisensius.gportal.hu/"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://jurassica.gportal.hu/"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/name","Diplodocus hallorum"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/imageCaption","A Diplodocus hallorum rekonstrukciója"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/familia","Diplodocidae"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikicommonscat","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/wikispecies","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/binomial","Diplodocus hallorum"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/binomialAuthority","Lucas et al., 2004"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/genus","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1878"
"http://hu.dbpedia.org/resource/Diplodocus_hallorum","http://hu.dbpedia.org/property/infraordo","Sauropoda"
