"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluorenon","http://www.w3.org/2000/01/rdf-schema#label","Fluorenon"
"http://hu.dbpedia.org/resource/Fluorenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Fluorenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Fluorenon","http://dbpedia.org/ontology/wikiPageID",1628312
"http://hu.dbpedia.org/resource/Fluorenon","http://dbpedia.org/ontology/wikiPageRevisionID",21395258
"http://hu.dbpedia.org/resource/Fluorenon","http://dbpedia.org/ontology/wikiPageExternalLink","http://physchem.ox.ac.uk/MSDS/FL/9-fluorenone.html"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/imagealt","A fluorenon szerkezeti képlete"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/imagealt","A fluorenon pálcikamodellje"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/imagefile","Fluorenone-skeletal.svg"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/imagefile","Fluorenone molecule ball.png"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/iupacname","fluorén-9-on"
"http://hu.dbpedia.org/resource/Fluorenon","http://hu.dbpedia.org/property/othernames",9
"http://hu.dbpedia.org/resource/Fluorenon","http://dbpedia.org/ontology/abstract","A fluorenon aromás szerves vegyület, képlete C13H8O. Fényes, fluoreszkáló sárga színű, szobahőmérsékleten szilárd anyag. Előállítható fluorénból jégecet és nátrium-hipoklorit oldat hozzáadásával, melynek hatására oxidáció játszódik le. Maláriaellenes gyógyszerek gyártásához használják."
"http://hu.dbpedia.org/resource/Fluorenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluorenon?oldid=21395258&ns=0"
"http://hu.dbpedia.org/resource/Fluorenon","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Fluorenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluorenon"
"http://hu.wikipedia.org/wiki/Fluorenon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluorenon"
