"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/2000/01/rdf-schema#label","Habis László"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Habis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Habis_László","http://dbpedia.org/ontology/wikiPageID",1770292
"http://hu.dbpedia.org/resource/Habis_László","http://dbpedia.org/ontology/wikiPageRevisionID",23840084
"http://hu.dbpedia.org/resource/Habis_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://egerese.hu/personnel/habis-laszlo/"
"http://hu.dbpedia.org/resource/Habis_László","http://xmlns.com/foaf/0.1/name","Az Országgyűlés tagja"
"http://hu.dbpedia.org/resource/Habis_László","http://xmlns.com/foaf/0.1/name","Eger polgármestere"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/előd","Nagy Imre"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/megnevezés","Eger polgármestere"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/megnevezés","Az Országgyűlés tagja"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mirkóczki_Ádám"
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/terminusVége",2019
"http://hu.dbpedia.org/resource/Habis_László","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Habis_László","http://dbpedia.org/ontology/abstract","Habis László (Eger, 1952. június 20. –) magyar köztisztviselő, politikus, Eger polgármestere."
"http://hu.dbpedia.org/resource/Habis_László","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mirkóczki_Ádám"
"http://hu.dbpedia.org/resource/Habis_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habis_László?oldid=23840084&ns=0"
"http://hu.dbpedia.org/resource/Habis_László","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Habis_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habis_László"
"http://hu.wikipedia.org/wiki/Habis_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habis_László"
