"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://www.w3.org/2000/01/rdf-schema#label","Semmelweis Egyetem Pszichiátriai és Pszichoterápiás Klinika épülete"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://dbpedia.org/ontology/wikiPageID",1674163
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",23650329
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/pszichiatria/bemutatkozas/a-klinika-tortenete/"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2011/08/15/szaz-eve-fejeztek-be-klinikai-tombok-kialakitasat/"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://hu.dbpedia.org/property/cím","Budapest, Balassa u. 6, 1083"
