"subject","predicate","object"
"http://hu.dbpedia.org/resource/4427-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/4434-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/4444-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyes"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://dbpedia.org/ontology/wikiPageID",1027055
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://dbpedia.org/ontology/wikiPageRevisionID",22846001
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőhegyes"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőhegyes?oldid=22846001&ns=14"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyesi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyes_város_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
