"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_litvániai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/2020-as_litvániai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Haza_Szövetség_–_Litván_Kereszténydemokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Litvánia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",835966
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17392998
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_politikai_élete?oldid=17392998&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Litvániai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Seimas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Litvániai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
