"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://www.w3.org/2000/01/rdf-schema#label","Puffogó vipera"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091gfw"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://dbpedia.org/ontology/wikiPageID",283525
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://dbpedia.org/ontology/wikiPageRevisionID",22737669
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/name","Puffogó vipera"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/imageCaption","Puffogó vipera egy németországi gyűjteményben"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikicommonscat","Bitis arietans"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/wikispecies","Bitis arietans"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/binomial","Bitis arietans"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/genus","Bitis"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1842"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://hu.dbpedia.org/property/rangeMap","Bitis-arietans-range-map.png"
