"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","2000–2005 között felfedezett nevezetes exobolygórendszerek listája"
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageID",548638
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21825645
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/abstract","A 2000-2005 között felfedezett nevezetes exobolygórendszerek listája. (2001)A Hubble űrtávcső segítségével 2007-ben sikerült színképet készíteni a fedési exobolygóról, ebben kimutatták a nátrium jelenlétét. 2009-ben a Hubble űrtávcső és a Spitzer űrtávcső mérései alapján vizet, metánt, és szén-dioxidot is sikerült kimutatni a légkörében. (2001)Az első exobolygó, mely anyacsillaga lakhatósági zónáján belül van, azaz a bolygó olyan távolságban van csillagától, hogy felszínén a víz folyékony állapotú lehet. Bár a bolygó gázóriás, azaz nincsen szilárd felszíne, holdjain kialakulhatott az élet. (2001)Az első, óriáscsillag körül felfedezett bolygó. Korábban azt feltételezték, hogy az óriáscsillagok pulzációi elpusztítják a körülöttük keringő bolygókat, így ilyen helyeken ezek felfedezése nem várható. A bolygó maga nagy tömegű, és meglehetősen excentrikus pályán kering, melynek átlagos sugara 1,27 CsE. (2001.)A bolygót 2001-ben a svájci obszervatórium bolygóvadász-csapata Dominique Naef vezetésével találta meg, a Doppler-sebességmérés módszerével. A bolygó keringési ideje 111 nap, melynek nagy részét napjától távol tölti, a naphoz közel mindössze 1 nap alatt halad el. Forgási ideje 34 óra. Naprendszertől való távolságuk 190 fényév.Erősen excentrikus pályája során 0,85 CsE és 0,03 CsE közötti távolságban kering csillaga körül. Pályája és légköre következménye, hogy a napjához közeledve a hőmérséklete 800-ról 1500 kelvinre emelkedik, mindössze 6 óra alatt. Ezt a Spitzer-űrtávcsővel határozták meg 2007-ben.A rendszer érdekessége a gyors hőmérséklet-emelkedés, amit a bolygó légköre közvetít, erős vihart keltve. Ez az első exobolygó, melyen ilyen meteorológiai jelenség megfigyelhető és mérhető. (2003)A Messier 4 gömbhalmazban lévő pulzár körül kering a bolygó, a rendszer tagja emellett egy fehér törpe is. A legöregebb ismert bolygó, korát 13 milliárd (földi) évre teszik. (2003)Csillagától 3,3 CsE távolságra keringő, 2 Jupiter-tömegű bolygó, holdjainak felszíne alatt az Európáéhoz hasonló, felszín alatti óceánok jöhettek létre, ahol kialakulhatott az élet. (2004)Az egyik legkisebb tömegű bolygó, valamint az egyetlen földszerű, amely fősorozati csillag körül kering. (14 földtömeg) (2004)A (Transzatlanti Exobolygó-felmérés), egy kis távcsövekből álló hálózat első (fedési) exobolygója. Felfedezésének idején ez volt a legkisebb, mintegy 10 cm-es átmérőjű távcsővel felfedezett exobolygó.2M1207 b (2004)Az első, barna törpe körül keringő exobolygó, az első, melyet sikerült közvetlenül is megörökíteni infravörös tartományban, az ESO 8,2 méteres VLT (Yepun) távcsövével. 2006-ban a barna törpe körül is találtak, amely valószínűsíti, hogy a bolygó a hagyományos bolygókeletkezési modelleknek megfelelően alakult ki. (Azaz nem például kettőscsillagról van szó.) (2005)A vörös törpe bolygója az egyik legkisebb tömegű (7,5 földtömeg) bolygó, pályájának sugara 0,021 CsE, amit 1,94 nap alatt jár körbe. (2005)A bolygó szilárd magja az eddig felfedezett legnagyobb tömegű (70 földtömeg), a bolygó teljes tömegének kétharmada. (2005)Viszonylag tág kettőscsillag egyik tagja körül keringő bolygó, megléte részben ellentmond a hagyományos bolygókeletkezési elméleteknek, mert kettős rendszerek egyik tagja körül nehezebben alakulhat ki protoplanetáris korong a másik tag zavaró gravitációja miatt. Később a felfedezést cáfolták, a bolygó megléte ma nem teljesen bizonyos. Nem hivatalos neve a többes rendszer miatt „Tatuin”."
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája?oldid=21825645&ns=0"
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageLength",5113
"http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.dbpedia.org/resource/2000-2005_között_felfedezett_nevezetes_exobolygó-rendszerek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000–2005_között_felfedezett_nevezetes_exobolygórendszerek_listája"
