"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Jókai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Zágorec-Csuka_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Jókai-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://dbpedia.org/ontology/wikiPageID",1063503
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",18632798
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Jókai-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jókai-díjasok?oldid=18632798&ns=14"
