"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_palota","http://www.w3.org/2000/01/rdf-schema#label","Északi palota"
"http://hu.dbpedia.org/resource/Északi_palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc3_7"
"http://hu.dbpedia.org/resource/Északi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Északi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Északi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Északi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Északi_palota","http://dbpedia.org/ontology/wikiPageID",202300
"http://hu.dbpedia.org/resource/Északi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23582066
"http://hu.dbpedia.org/resource/Északi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarnaproject.com/pages/amarna_the_place/north_palace/index.shtml"
"http://hu.dbpedia.org/resource/Északi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://touregypt.net/featurestories/northpalace.htm"
"http://hu.dbpedia.org/resource/Északi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Északi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Északi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_palota","http://dbpedia.org/ontology/abstract","Az északi palota egy épület volt az Ehnaton fáraó által alapított ókori egyiptomi Ahet-Aton északi városrészében. Az itt talált feliratok alapján úgy tűnik, valamelyik királyné (Nofertiti vagy Kia) rezidenciája volt, később átalakították Ehnaton és Nofertiti legidősebb lánya, Meritaton részére. 1923-1924 folyamán tárták fel, azóta a rekonstrukciós munkálatok során több hiányzó oszloptalapzatot pótoltak, és igyekeztek megőrizni az épület eredeti körvonalait. A helybéliek Nofertiti palotájának nevezik."
"http://hu.dbpedia.org/resource/Északi_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_palota?oldid=23582066&ns=0"
"http://hu.dbpedia.org/resource/Északi_palota","http://dbpedia.org/ontology/wikiPageLength",4610
"http://hu.dbpedia.org/resource/Északi_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_palota"
"http://hu.wikipedia.org/wiki/Északi_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_palota"
