"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek alászállása fatemplom (Felsőfüld)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://dbpedia.org/ontology/wikiPageID",1343060
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://dbpedia.org/ontology/wikiPageRevisionID",18746150
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/cím","Fildu de Sus nr. 154A"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/kép","Fildu de Sus.nava E.jpg"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőfüld"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://hu.dbpedia.org/property/építése",1727
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://dbpedia.org/ontology/abstract","A felsőfüldi Szentlélek alászállása fatemplom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-A-05053 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Felsőfüld)?oldid=18746150&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Felsőfüld)"
"http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Felsőfüld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása-fatemplom_(Felsőfüld)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Felsőfüld)"
