"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Várkazamata-Kőtár (Győr)"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_építményei"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://dbpedia.org/ontology/wikiPageID",135762
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",21167633
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622180703/http:/xantus.gymsmuzeum.hu/xjm/kotar.php"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://dbpedia.org/ontology/abstract","A Várkazamata-Kőtár Győr történelmi belvárosában, a Bécsi kapu téren található. Három állandó kiállításból áll a gyűjtemény: az Újkori Kőtár és Horváth Lajos téglagyűjteménye a XVI. századi Sforza-udvarban, a Római Kori Kőtár a Püspökvár onnan nyíló késő gótikus és reneszánsz kazamatáinak egy részében tekinthető meg."
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkazamata-Kőtár_(Győr)?oldid=21167633&ns=0"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://dbpedia.org/ontology/wikiPageLength",5533
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkazamata-Kőtár_(Győr)"
"http://hu.wikipedia.org/wiki/Várkazamata-Kőtár_(Győr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)"
