"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Annecy-le-Vieux"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://dbpedia.org/ontology/wikiPageID",1294301
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://dbpedia.org/ontology/wikiPageRevisionID",17668976
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://hu.dbpedia.org/property/polgármester","Bernard Accoyer"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://dbpedia.org/ontology/abstract","Annecy-le-Vieux település Franciaországban, Haute-Savoie megyében. Lakosainak száma 21 390 fő (2018. január 1.). +/- Annecy-le-Vieux Alex, Annecy, Argonay, Dingy-Saint-Clair, Metz-Tessy, Meythet, Nâves-Parmelan, Pringy, Veyrier-du-Lac és Villaz községekkel határos."
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Bernard_Accoyer"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annecy-le-Vieux?oldid=17668976&ns=0"
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Annecy-le-Vieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annecy-le-Vieux"
"http://hu.wikipedia.org/wiki/Annecy-le-Vieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annecy-le-Vieux"
