"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Arethusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Egeria_(nimfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://www.w3.org/2000/01/rdf-schema#label","Naiaszok"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://dbpedia.org/ontology/wikiPageID",1079889
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://dbpedia.org/ontology/wikiPageRevisionID",14579545
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://www.w3.org/2004/02/skos/core#prefLabel","Naiaszok"
"http://hu.dbpedia.org/resource/Kategória:Naiaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naiaszok?oldid=14579545&ns=14"
"http://hu.dbpedia.org/resource/Kharübdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Léthé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Naiaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Szalmakisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Sztüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
