"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/2000/01/rdf-schema#label","(6316) 1990 TL6"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__np8"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://dbpedia.org/ontology/wikiPageID",593913
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://dbpedia.org/ontology/wikiPageRevisionID",18228919
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/aphélium",381520990
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/felfedező","Robert H. McNaught"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/felszállóCsomó",306.527
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/félNagytengely",324528944
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/inklináció",3.702
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/közepesAnomália",9.774
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/perihélium",267536898
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/perihéliumSzöge",50.334
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/periódus",1167.05
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://hu.dbpedia.org/property/periódus",3.2
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://dbpedia.org/ontology/abstract","A (6316) 1990 TL6 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. október 9-én."
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6316)_1990_TL6?oldid=18228919&ns=0"
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/(6316)_1990_TL6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6316)_1990_TL6"
"http://hu.wikipedia.org/wiki/(6316)_1990_TL6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6316)_1990_TL6"
