"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerszólát","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tarnaszentmária"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tarnaszentmária"
"http://hu.dbpedia.org/resource/Kisnána","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Tarnaszentmária"
"http://hu.dbpedia.org/resource/Recsk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tarnaszentmária"
"http://hu.dbpedia.org/resource/Sirok","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tarnaszentmária"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/2000/01/rdf-schema#label","Tarnaszentmária"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg7vw"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://dbpedia.org/ontology/wikiPageID",42595
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://dbpedia.org/ontology/wikiPageRevisionID",23762434
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tarnaszentmaria"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=43"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/Tarnaszentm%C3%A1ria.html"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egri_járás"
