"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://www.w3.org/2000/01/rdf-schema#label","Musculus scalenus medius"
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1q4v"
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://dbpedia.org/ontology/wikiPageID",558622
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://dbpedia.org/ontology/wikiPageRevisionID",6316051
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középső_ferde_nyakizom"
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_scalenus_medius?oldid=6316051&ns=0"
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Musculus_scalenus_medius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_scalenus_medius"
"http://hu.wikipedia.org/wiki/Musculus_scalenus_medius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_scalenus_medius"
