"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barthodeiszky-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Hédervári_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/2000/01/rdf-schema#label","Győr-Moson-Sopron megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",714890
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",12657663
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/2004/02/skos/core#prefLabel","Győr-Moson-Sopron megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr-Moson-Sopron_megye_kastélyai?oldid=12657663&ns=14"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Fertőrákos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Torkos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
