"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/2000/01/rdf-schema#label","Cégely"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfn5"
"http://hu.dbpedia.org/resource/Cégely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Cégely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageID",33316
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageRevisionID",23561791
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509203820/http:/www.travelatlas.sk/prievidza/cigel.html"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110092101/http:/www.cigel.host.sk/historia.htm"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2261"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454825&pos_y=-1228030&size=full&lang=sk&sipka=1&name=Cige%BE%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027090239/http:/www.vs.sk/oupd/obce/cigel.html"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824002350/http:/www.e-obce.sk/obec/cigel/cigel.html"
"http://hu.dbpedia.org/resource/Cégely","http://xmlns.com/foaf/0.1/name","Cégely"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/kép","Tlsty diel from cigel.jpg"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/magasság",460
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/név","Cégely"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/terület",17.35
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454825&pos_y=-1228030&size=full&lang=sk&sipka=1&name=Cige%BE%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/weboldal","www.cigel.host.sk"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/helyiNév","Cígeľ"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/polgármester","Štefan Mjartan"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Cégely","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/abstract","Cégely (szlovákul Cigeľ) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cégely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cégely?oldid=23561791&ns=0"
"http://hu.dbpedia.org/resource/Cégely","http://dbpedia.org/ontology/wikiPageLength",3984
"http://hu.dbpedia.org/resource/Cégely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cégely"
"http://hu.dbpedia.org/resource/Cigeľ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cégely"
"http://hu.wikipedia.org/wiki/Cégely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cégely"
