"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gold_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://www.w3.org/2000/01/rdf-schema#label","Szentegyháza"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://dbpedia.org/ontology/wikiPageID",1500615
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",22873016
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://www.w3.org/2004/02/skos/core#prefLabel","Szentegyháza"
"http://hu.dbpedia.org/resource/Kategória:Szentegyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentegyháza?oldid=22873016&ns=14"
"http://hu.dbpedia.org/resource/Nárciszmező_(Szentegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Szentegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Szentkeresztbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
