"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://www.w3.org/2000/01/rdf-schema#label","Viaszos pajzstetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9z3"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://dbpedia.org/ontology/wikiPageID",428929
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://dbpedia.org/ontology/wikiPageRevisionID",21921415
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~mkoe/tetu.html"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=109211"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/name","Viaszos pajzstetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/imageCaption","Maconellicoccus hirsutus"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/familia","Viaszos pajzstetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/familiaAuthority","Heymons, 1915"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/wikispecies","Pseudococcidae"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Növénytetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pajzstetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://dbpedia.org/ontology/abstract","A viaszos pajzstetvek (Pseudococcoidae) a rovarok (Insecta) osztályába, ezen belül a félfedelesszárnyúak (Hemiptera) rendjébe és a növénytetvek (Sternorrhyncha) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viaszos_pajzstetvek?oldid=21921415&ns=0"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viaszos_pajzstetvek"
"http://hu.dbpedia.org/resource/Pseudococcoidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viaszos_pajzstetvek"
"http://hu.wikipedia.org/wiki/Viaszos_pajzstetvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viaszos_pajzstetvek"
