"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://www.w3.org/2000/01/rdf-schema#label","A magyar korona pénzjegyei"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfskj"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageID",199399
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",23557121
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://papirpenz.hu/"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numismatics.hu/"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankjegy.szabadsagharcos.org/"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eremgyujtok.hu/index.php%3Finfo=2_egyesulet.html"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404052021/http:/aes.iupui.edu/rwise/countries/hungary.html"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/author","Leányfalusi Károly, Nagy Ádám"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/author","Adamovszky István"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/author","Rádóczy Gyula, Tasnádi Géza"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/publisher","adamo, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/publisher","Magyar Éremgyűjtők Egyesülete, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/publisher","Danubius Kódex Kiadói Kft"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/title","Magyar papírpénzek 1848-1992"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/title","A koronarendszer 1892-1925"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/title","A korona-fillér pénzrendszer – Magyarország fém- és papírpénzei 1892-1925"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/abstract","Az Osztrák–Magyar Bank – a Monarchia közös központi bankja – számára kizárólagos szabadalom biztosította a papírpénznyomtatást a Monarchia teljes területén. A bankjegygyártás Bécsben folyt, Magyarországot is onnan látták el. Az első világháború során a bécsi kormányzat szándékosan csökkentette Magyarország bankjegyellátását. A háború után a Károlyi-kormány arra kérte a közös bankot, hogy juttasson nyomólemezeket és papírt a bankjegygyártás elindításához Budapestre (a pénzszállítás abban az időben kockázatos lett volna). Megkapták a háború idején gyártott 1 és 2 koronás bankók, valamint az ideiglenes (szükség-) pénzként nyomtatott 25 és 200 koronás, ún. fehér pénzek nyomólemezeit (vagyis csak az igénytelen kivitelű és a bomló Monarchia területén amúgy is korlátozottan elfogadott pénzek gyártására nyílt lehetőség, a korábbi, ún. kék pénzek nyomtatásának lehetőségét az osztrákok megtartották maguknak). E bankjegyek nyomtatását a Károlyi-kormány készítette elő, majd a Tanácsköztársaság idején is folytatódott forgalomba hozataluk. A tanácsállam bukása után e bankjegyeket Bécsben hamisítványnak minősítették. A bécsi és a budapesti kiadások a sorszám alapján különböztethetők meg. (1 korona: 7000 felett; 2 korona: 7000 felett; 25 korona: 3000 felett; 200 korona: 2000 felett.)"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_korona_pénzjegyei?oldid=23557121&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageLength",19615
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_korona_pénzjegyei"
"http://hu.wikipedia.org/wiki/A_magyar_korona_pénzjegyei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei"
