"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nice-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfhpq"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_építményei"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://dbpedia.org/ontology/wikiPageID",1168709
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",22757797
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://hu.dbpedia.org/property/név","Gare de Nice-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://dbpedia.org/ontology/abstract","Gare de Nice-Ville vasútállomás Franciaországban, Nizza településen."
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Nice-Ville?oldid=22757797&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Nice-Ville"
"http://hu.dbpedia.org/resource/Le_Mistral_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Gare_de_Nice-Ville"
"http://hu.wikipedia.org/wiki/Gare_de_Nice-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Nice-Ville"
