"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhasú_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissa"
"http://hu.dbpedia.org/resource/Borneói_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissa"
"http://hu.dbpedia.org/resource/Cissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissa"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissa"
"http://hu.dbpedia.org/resource/Zöld_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissa"
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://www.w3.org/2000/01/rdf-schema#label","Cissa"
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://dbpedia.org/ontology/wikiPageID",1745105
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://dbpedia.org/ontology/wikiPageRevisionID",23392673
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://www.w3.org/2004/02/skos/core#prefLabel","Cissa"
"http://hu.dbpedia.org/resource/Kategória:Cissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cissa?oldid=23392673&ns=14"
