"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://www.w3.org/2000/01/rdf-schema#label","Paradicsomkert"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_kertek"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://dbpedia.org/ontology/wikiPageID",1408119
"http://hu.dbpedia.org/resource/Paradicsomkert","http://dbpedia.org/ontology/wikiPageRevisionID",21498356
"http://hu.dbpedia.org/resource/Paradicsomkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302222052/http:/www.prahazelena.cz/rajska-zahrada.html"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrad.cz/en/prague-castle-for-visitors/gardens/the-southern-gardens-10256%23from-list"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/helyszín","Prága"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/tervező","Jože Plečnik"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/alapításIdeje",1550
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/II._Ferdinánd_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://hu.dbpedia.org/property/fenntartó","Prágai vár igazgatósága"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://dbpedia.org/ontology/abstract","A Paradicsomkert (csehül: Rajská zahrada) a prágai várat körülvevő kertek déli sorának nyugati tagja az új királyi palota és az között."
"http://hu.dbpedia.org/resource/Paradicsomkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradicsomkert?oldid=21498356&ns=0"
"http://hu.dbpedia.org/resource/Paradicsomkert","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Paradicsomkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradicsomkert"
"http://hu.wikipedia.org/wiki/Paradicsomkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradicsomkert"
