"subject","predicate","object"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/2000/01/rdf-schema#label","TikTok"
"http://hu.dbpedia.org/resource/TikTok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/TikTok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/TikTok","http://dbpedia.org/ontology/wikiPageID",1697163
"http://hu.dbpedia.org/resource/TikTok","http://dbpedia.org/ontology/wikiPageRevisionID",23860408
"http://hu.dbpedia.org/resource/TikTok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.douyin.com/"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/ByteDance"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videómegosztó"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/méret","308,3 MB"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/méret",55
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/nyelv","arab, bengáli, burmai, kambodzsai, szebuano, cseh, holland, angol, filippínó, francia, német, görög, gudzsaráti, hindi, magyar, indonéz, olasz, japán, jávai, kannada, koreai, maláj, malajálam, maráthi, orija, lengyel, portugál, pandzsábi, román, orosz, egyszerűsített kínai, spanyol, svéd, tamil, telugu, thai, hagyományos kínai, török, ukrán, vietnámi"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/név","TikTok"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/TikTok","http://hu.dbpedia.org/property/elsőKiadás",2016
"http://hu.dbpedia.org/resource/TikTok","http://dbpedia.org/ontology/abstract","A TikTok (kínai: 抖 音; Dǒuyīn) egy kínai videomegosztó közösségi hálózati szolgáltatás, amit 2012-ben alapított a pekingi székhelyű ByteDance cég. Rövid tánc-, szinkron-, komédia- és tehetségvideók készítésére szolgál. Az alkalmazást 2017-ben indították iOS és Android platformokra Kínán kívüli piacokon. A ByteDance 2016 szeptemberében indította el először a Douyint, a TikTok elődjét a kínai piacon. Elérhetővé vált az Egyesült Államokban, miután 2018. augusztus 2-án egyesült a musical.ly -vel. A TikTok és a Douyin hasonlóak és lényegében ugyanaz az alkalmazás, azonban külön szerveren futnak, hogy megfeleljenek a kínai cenzúra korlátozásának. Az alkalmazás lehetővé teszi a felhasználók számára, hogy rövid zenei és szinkronizáló videókat készítsenek 3–15 másodpercig és rövid ismétlődő videókat 3–60 másodpercig. Az alkalmazás népszerű Ázsiában, az Egyesült Államokban és a világ más részein is. A TikTok Kínában Douyin néven működik, szerverei olyan országokban megtalálhatók, ahol az alkalmazás elérhető."
"http://hu.dbpedia.org/resource/TikTok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TikTok?oldid=23860408&ns=0"
"http://hu.dbpedia.org/resource/TikTok","http://dbpedia.org/ontology/wikiPageLength",13767
"http://hu.dbpedia.org/resource/TikTok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TikTok"
"http://hu.wikipedia.org/wiki/TikTok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TikTok"
