"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(agrogeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak"
"http://hu.dbpedia.org/resource/Gizela_Kocoureková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak"
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://www.w3.org/2000/01/rdf-schema#label","Zsarnócaiak"
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://dbpedia.org/ontology/wikiPageID",1767348
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23795117
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Zsarnócaiak"
"http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsarnócaiak?oldid=23795117&ns=14"
