"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://www.w3.org/2000/01/rdf-schema#label","B. Kósa Katalin"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageID",1466470
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22276742
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://akikonaploja.5mp.eu/web.php%3Fa=akikonaploja&o=9SDJOMwlwc"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=owhxzPysgR"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=iaowhueSXv"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/sci-fi/kritikak/b-kosa-katalin-taposo"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=m9cOdnC7Fw"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=eOLezjtbn7"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=hT9JxkKd_5"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=WH0o0Uoz2T"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=ZLb8NlVtVN"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=NLN1OsmjVr"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=GBkKDQ1ZOE"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=KtPsxE1oH0"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=89ygvtG0s0"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenetek.5mp.eu/web.php%3Fa=tortenetek&o=Bhrg63nukm"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=3884"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=4039"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=3010"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=3185"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2779"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2965"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2672"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2739"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2506"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2620"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2436"
"http://hu.dbpedia.org/resource/B._Kósa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.lidercfeny.hu/alkotas_megjelenitese.php%3Fcikk_id=2445"
