"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://www.w3.org/2000/01/rdf-schema#label","ATC D05 – Pszoriázis elleni szerek"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ffm0"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://dbpedia.org/ontology/wikiPageID",35764
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://dbpedia.org/ontology/wikiPageRevisionID",18233139
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_D"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://dbpedia.org/ontology/abstract","Az ATC D05 – Pszoriázis elleni szerek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_D05_–_Pszoriázis_elleni_szerek?oldid=18233139&ns=0"
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_D05_–_Pszoriázis_elleni_szerek"
"http://hu.dbpedia.org/resource/ATC_D05","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek"
"http://hu.dbpedia.org/resource/ATC_D05_-_Pszoriázis_elleni_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek"
"http://hu.dbpedia.org/resource/ATC_kód_D05","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek"
"http://hu.wikipedia.org/wiki/ATC_D05_–_Pszoriázis_elleni_szerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_D05_–_Pszoriázis_elleni_szerek"
