"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://www.w3.org/2000/01/rdf-schema#label","Százfűlé-főzet"
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://dbpedia.org/ontology/wikiPageID",451221
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://dbpedia.org/ontology/wikiPageRevisionID",21559351
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://dbpedia.org/ontology/abstract","A Százfűlé-főzet neve igen gyakran előfordul a Harry Potter című filmben és könyvben. Ennek a főzetnek a segítségével át lehet venni más alakját, csupán egy hajszála vagy körömdarabkája kell. Készítése igen összetett, és csak emberi alakok felvételére alkalmas."
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Százfűlé-főzet?oldid=21559351&ns=0"
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Százfűlé-főzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Százfűlé-főzet"
"http://hu.wikipedia.org/wiki/Százfűlé-főzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Százfűlé-főzet"
