"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Jamie Ewing Barnes"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://dbpedia.org/ontology/wikiPageID",1001674
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",23122734
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://xmlns.com/foaf/0.1/name","Jamie Ewing Barnes"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://xmlns.com/foaf/0.1/name","Jenilee Harrison"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/author","Curran, Barbara A."
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Cliff_Barnes"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/kép","Jenileeharrison.jpg"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/képaláírás","Jenilee Harrison mint Jamie Ewing Barnes"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/név","Jamie Ewing Barnes"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/publisher","Cumberland House Publishing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/title","Dallas: The Complete Story of the World's Favorite Prime-Time Soap"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/születésiNév","Jamie Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/data","Nagyszülők"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/data","Szerepelt"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/data","Legjobb barátok"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/data","Lakóhely"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/foglalkozás","Részvényes a Ewing Olajtársaságnál   A hideg időjárásban való olajfúrások szakértője"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","Kalifornia"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","Pamela Barnes Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl",1984
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","Alaszka"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","Leander Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","Dallas, Texas"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/elsőMegjelenés",1984
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/elsőMegjelenés","Jamie felbukkanása"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/epizódszám",70
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Hámori_Eszter"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/színész","Jenilee Harrison"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/szülők","Jason Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/szülők","Nancy Shaw Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/kilépés","--12-12"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/kilépés","Az újabb összecsapás"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/kilépésOka","Elköltözött Kaliforniába, majd elment egy barátnőjével hegyet mászni Mexikóba, ahol baleset áldozata lett, és meghalt."
