"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/2000/01/rdf-schema#label","Kocskurovo"
"http://hu.dbpedia.org/resource/Kocskurovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Kocskurovo","http://dbpedia.org/ontology/wikiPageID",1247177
"http://hu.dbpedia.org/resource/Kocskurovo","http://dbpedia.org/ontology/wikiPageRevisionID",21004725
"http://hu.dbpedia.org/resource/Kocskurovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/m_Kochkyrovo.htm%7Ctitle=Kocskurovo%7Cpublisher=Mnogolikaja"
"http://hu.dbpedia.org/resource/Kocskurovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/m_Kochkyrovo.htm"
"http://hu.dbpedia.org/resource/Kocskurovo","http://xmlns.com/foaf/0.1/name","Kocskurovo"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/név","Kocskurovo"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/url","http://mnogolik-mordovia.mrsu.ru/m_Kochkyrovo.htm"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/helyiNév","Кочкурово"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Kocskurovo","http://hu.dbpedia.org/property/járás","Kocskurovói"
"http://hu.dbpedia.org/resource/Kocskurovo","http://dbpedia.org/ontology/abstract","Kocskurovo (oroszul: Кочкурово, erza nyelven Кочкур веле) falu Oroszországban, Mordvinföldön, a Kocskurovói járás székhelye. Lakossága: 3198 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kocskurovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocskurovo?oldid=21004725&ns=0"
"http://hu.dbpedia.org/resource/Kocskurovo","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Kocskurovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocskurovo"
"http://hu.wikipedia.org/wiki/Kocskurovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocskurovo"
