"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emine-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/2000/01/rdf-schema#label","Bulgária földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://dbpedia.org/ontology/wikiPageID",761088
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",23361510
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_földnyelvei?oldid=23361510&ns=14"
