"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_portugál_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Mánuel_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Mánuel_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Mánuel_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","III. János portugál király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s__"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hercegei"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avis-ház"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1502-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://dbpedia.org/ontology/wikiPageID",191172
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",23212532
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://xmlns.com/foaf/0.1/name","III. János"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum",1557
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/név","III. János"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/születésiDátum",1502
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1521
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1557
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/állam","Portugál Királyság"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://hu.dbpedia.org/property/évek",1521
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://dbpedia.org/ontology/abstract","III. János (João III.) (Lisszabon, 1502. június 6. – uo. 1557. június 11.) Portugália királya az Avis-házból. Portugáliai Mihály asztúriai herceg féltestvére volt."
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._János_portugál_király?oldid=23212532&ns=0"
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://dbpedia.org/ontology/wikiPageLength",6629
"http://hu.dbpedia.org/resource/III._János_portugál_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._János_portugál_király"
"http://hu.dbpedia.org/resource/János_Mánuel_portugál_trónörökös","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.dbpedia.org/resource/Mária_Manuéla_portugál_infánsnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._János_portugál_király"
"http://hu.wikipedia.org/wiki/III._János_portugál_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._János_portugál_király"
