"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Christian_Lara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Christian_Lara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Iván_Valenciano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Luis_Paz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/René_Higuita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Cartagena"
"http://hu.dbpedia.org/resource/Roberto_Cabañas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Cartagena"
