"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_László-legenda_középkori_ábrázolásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László-emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László-tárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_Gimnázium_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://www.w3.org/2000/01/rdf-schema#label","Szent László emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://dbpedia.org/ontology/wikiPageID",1429375
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://dbpedia.org/ontology/wikiPageRevisionID",18826508
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://www.w3.org/2004/02/skos/core#prefLabel","Szent László emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szent_László_emlékezete?oldid=18826508&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_László-templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Urusos_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
