"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/2000/01/rdf-schema#label","Hers-Mort"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p8qj"
"http://hu.dbpedia.org/resource/Hers-Mort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/wikiPageID",57027
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/wikiPageRevisionID",21322608
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O2--0250"
"http://hu.dbpedia.org/resource/Hers-Mort","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hers-Mort","http://xmlns.com/foaf/0.1/name","Hers-Mort"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/hossz",90
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/kép","Lhersmort.JPG"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/név","Hers-Mort"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/terület",768
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Haute-Garonne"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/forrásszint",390
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Hers-Mort","http://hu.dbpedia.org/property/vízhozam",3.84
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/abstract","A Hers-Mort folyó Franciaország területén, a Garonne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/percentageOfAreaWater",3.84
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Haute-Garonne"
"http://hu.dbpedia.org/resource/Hers-Mort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hers-Mort?oldid=21322608&ns=0"
"http://hu.dbpedia.org/resource/Hers-Mort","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Hers-Mort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hers-Mort"
"http://hu.wikipedia.org/wiki/Hers-Mort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hers-Mort"
