"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/2000/01/rdf-schema#label","Tiefgraben"
"http://hu.dbpedia.org/resource/Tiefgraben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/wikiPageID",1592951
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/wikiPageRevisionID",23147039
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41742&gemnam=Tiefgraben"
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiefgraben.at"
"http://hu.dbpedia.org/resource/Tiefgraben","http://xmlns.com/foaf/0.1/name","Tiefgraben"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/kép","Mondsee - Ort - Motiv - 2017 11 25 - Schild 3 - Gemeindegrenze.jpg"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/név","Tiefgraben"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/terület",38.23
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/weboldal","www.tiefgraben.at"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/irányítószám",5310
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/körzethívószám",6232
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Tiefgraben","http://hu.dbpedia.org/property/tszf",740
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/abstract","Tiefgraben osztrák község Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 3974 lakosa volt."
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/areaCode","06232"
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/postalCode","5310, 4893"
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Tiefgraben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiefgraben?oldid=23147039&ns=0"
"http://hu.dbpedia.org/resource/Tiefgraben","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Tiefgraben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiefgraben"
"http://hu.wikipedia.org/wiki/Tiefgraben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiefgraben"
