"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/indy500Győztese","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/indy500Győztese","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Toronto","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Toronto","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Toyota_Grand_Prix_of_Long_Beach","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Toyota_Grand_Prix_of_Long_Beach","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/legtöbbGyőzelem(versenyző)_","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://www.w3.org/2000/01/rdf-schema#label","Hélio Castroneves"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn2q"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageID",642304
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageRevisionID",23517898
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=600152908"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heliocastroneves.com/"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/h3lio"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/heliocastroneves"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/becenév","Spiderman"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/kategória","Verizon IndyCar Series"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/kép","Helio Castroneves 2009 Indy 500 Carb Day.JPG"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/képaláírás","Hélio Castroneves a 2009-es indianapolisi 500-on"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/név","Hélio Castroneves"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/születésiHely","Ribeirão Preto, Brazília"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/teljesNév","Hélio Castroneves"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/csapat","Penske Racing"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/dobogósHelyezések",57
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/elsőGyőzelem",2001
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/elsőNagydíj",2001
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/győzelmek",23
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/leggyorsabbKörök",19
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2014
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/legutóbbiNagydíj",2016
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/nagydíjakSzáma",234
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/polePozíciók",39
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/rajtszám",3
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/abstract","Hélio Castroneves (született: Hélio Castro Neves; 1975. május 10.) brazil autóversenyző. Az indianapolisi 500 mérföldes autóverseny négyszeres győztese (2001, 2002, 2009, ), rajta kívül ez csak három versenyzőnek sikerült, jelenleg a versenyzője az IndyCar Series-ben. Castroneves négyszer szerezte meg a pole pozíciót az indianapolisi 500-ra és Scott Brayton után először neki sikerült egymás után kétszer megszereznie a pole-t 2009-2010-ben. Jelenleg 19 győzelme és 31 pole pozíciója van és 2010-ig amióta teljes szezonos versenyző sosem volt év végi hatodiknál rosszabb a bajnokságban. Az IndyCar Series előtt a CART-ban versenyzett ahonnan legjobb összetettbeli vagyis negyedik helye megszerzése után jött a csapatával együtt ide versenyezni."
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hélio_Castroneves?oldid=23517898&ns=0"
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/wikiPageLength",24020
"http://hu.dbpedia.org/resource/Hélio_Castroneves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/Helio_Castroneves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/Hélio_Castro_Neves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.wikipedia.org/wiki/Hélio_Castroneves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hélio_Castroneves"
