"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/2000/01/rdf-schema#label","Retropolis"
"http://hu.dbpedia.org/resource/Retropolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kw4h4"
"http://hu.dbpedia.org/resource/Retropolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Retropolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Flower_Kings-albumok"
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/wikiPageID",287096
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/wikiPageRevisionID",22858075
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progressiveworld.net/flowerkings17.html"
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://wm09.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:hjfexqukldfe"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/cím","Retropolis"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Flower_Kings"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/előző","Back in the World of Adventures"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/hossz","3559.0"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/jelenlegi","Retropolis"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Progressiveworld.net  link"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/következő","Stardust We Are"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Retropolis","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/abstract","A Retropolis a svéd The Flower Kings második stúdiólemeze, mely 1996-ban került kiadásra az InsideOut Music által. Az albumborítót a című film ihlette."
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/review","http://www.progressiveworld.net/flowerkings17.html"
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/review","http://wm09.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:hjfexqukldfe"
"http://hu.dbpedia.org/resource/Retropolis","http://dbpedia.org/ontology/runtime",3559.0
