"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbóth_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Knefler_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kozlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Mándy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Pomucz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Schoepf_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Számwald_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Magyar uniós tábornokok az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1728724
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23117353
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar uniós tábornokok az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_uniós_tábornokok_az_amerikai_polgárháborúban?oldid=23117353&ns=14"
