"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (ausztrál kiadás)"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5kn"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://dbpedia.org/ontology/wikiPageID",4861
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://dbpedia.org/ontology/wikiPageRevisionID",23680291
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611212935/http:/ac-dc.net/band/discography_high_voltage_oz.php"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/high-voltage-australia-1975-r631449"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
