"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/2000/01/rdf-schema#label","Leon Battista Alberti"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l27"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1404-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1472-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/wikiPageID",1057506
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/wikiPageRevisionID",20807260
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029192649/http:/ujember.katolikus.hu/Archivum/2004.02.29/1603.html"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/002/pc000257.html%237"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/perspekt/alberti/alberti.html"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/002/pc000257.html%237"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://hu.dbpedia.org/property/szócikk","Alberti"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/abstract","Leon Battista Alberti (Genova, 1404. február 18. – Róma, 1472. április 25.) olasz humanista művész, építész, festő, költő, régész, filozófus és zenész."
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leon_Battista_Alberti?oldid=20807260&ns=0"
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://dbpedia.org/ontology/wikiPageLength",6426
"http://hu.dbpedia.org/resource/Leon_Battista_Alberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leon_Battista_Alberti"
"http://hu.dbpedia.org/resource/Építészet","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Leon_Battista_Alberti"
"http://hu.dbpedia.org/resource/León_Battista_Alberti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leon_Battista_Alberti"
"http://hu.wikipedia.org/wiki/Leon_Battista_Alberti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leon_Battista_Alberti"
