"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/2000/01/rdf-schema#label","I Hjeri"
"http://hu.dbpedia.org/resource/I_Hjeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtm55x"
"http://hu.dbpedia.org/resource/I_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/I_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/I_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/I_Hjeri","http://dbpedia.org/ontology/wikiPageID",1150019
"http://hu.dbpedia.org/resource/I_Hjeri","http://dbpedia.org/ontology/wikiPageRevisionID",20312874
"http://hu.dbpedia.org/resource/I_Hjeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/hyeri_0609"
"http://hu.dbpedia.org/resource/I_Hjeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/Girls_Day_Hyeri"
"http://hu.dbpedia.org/resource/I_Hjeri","http://xmlns.com/foaf/0.1/name","(혜리)"
"http://hu.dbpedia.org/resource/I_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
