"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/2000/01/rdf-schema#label","Piz Bernina"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fq4"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://dbpedia.org/ontology/wikiPageID",76437
"http://hu.dbpedia.org/resource/Piz_Bernina","http://dbpedia.org/ontology/wikiPageRevisionID",18218100
"http://hu.dbpedia.org/resource/Piz_Bernina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/150264/piz-bernina.html"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://xmlns.com/foaf/0.1/name","Piz Bernina"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/kép","Piz Bernina mit Biancograt.jpg"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/magasság",4049
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/név","Piz Bernina"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Piz_Bernina","http://hu.dbpedia.org/property/szélességiFok",46
