"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Második keresztes hadjárat"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1140-es_évek"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageID",610761
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23683680
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/atlasofcrusadesc00jona"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/00book837650140"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1619392/Anglo-Norman_Intervention_in_the_Conquest_and_Settlement_of_Tortosa_Crusades_8_2009_600_dpi_black_and_white_with_OCR%7Caccessdate=2018-02-13"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/godswarnewhistor00tyer"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northerncrusades00eric"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northerncrusades00eric/page/287"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://connection.ebscohost.com/c/abstracts/86234839/revisiting-anglo-norman-crusaders-failed-attempt-conquer-lisbon-c-1142"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/05kotet/05r02f13.htm"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/europehistory00davi_0"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/europehistory00davi_0/page/1365"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crusadesdocument0000brun"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
