"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://www.w3.org/2000/01/rdf-schema#label","Marista Iskolatestvérek"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mmw"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/wikiPageID",355868
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23016849
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916100516/http:/www.champagnat.org/en/200000000.asp"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marista.hu/"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maristes.cat/"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/abstract","A Marista Iskolatestvérek (Mária Iskolatestvéreknek is nevezik) egy vallási közösség 5500 taggal a világ 75 országában. A rend célja a fiatalok képzése és tanítása, a képzési-, és a nevelési feladatok minden formájában, a szociálisan érzékeny társadalmi csoportok tagjaival való foglalkozás áll a tevékenységük középpontjában. A rend világszerte 870 oktatási intézményt tart fent."
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marista_Iskolatestvérek?oldid=23016849&ns=0"
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Marista_Iskolatestvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marista_Iskolatestvérek"
"http://hu.wikipedia.org/wiki/Marista_Iskolatestvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marista_Iskolatestvérek"
