"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Martín Álvarez"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqmlz"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_elnökei"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://dbpedia.org/ontology/wikiPageID",431845
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",17536828
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_box"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/title","A Real Madrid elnöke"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/years",2006
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Florentino_Pérez"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Luis_Gómez-Montejano"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://dbpedia.org/ontology/abstract","Fernando Martín Álvarez (Trigueros del Valle, 1947. május 30. –) üzletember, politikus, a Real Madrid sportklub korábbi elnöke, 2006. február 27-től április 26-ig. A valladolidi egyetemen mestervizsgát tett kémiából. Sokáig Valladolidban politizált, tagja volt egy városi pártnak is. Három százalékos részesedése van egy elektronikai cégben, az , valamint nem sokkal kevesebb mint egy százalékos tulajdonrésszel bír a telekommunikációs óriáscégben, a , illetve Spanyolország két legnagyobb bankjában, a és a (BBVA) is."
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernando_Martín_Álvarez?oldid=17536828&ns=0"
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://dbpedia.org/ontology/wikiPageLength",1230
"http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernando_Martín_Álvarez"
"http://hu.dbpedia.org/resource/Luis_Gómez-Montejano","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez"
"http://hu.wikipedia.org/wiki/Fernando_Martín_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernando_Martín_Álvarez"
