"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/2000/01/rdf-schema#label","Hontoria de la Cantera"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z966_"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://dbpedia.org/ontology/wikiPageID",1227606
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://dbpedia.org/ontology/wikiPageRevisionID",16859190
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://xmlns.com/foaf/0.1/name","Hontoria de la Cantera"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/név","Hontoria de la Cantera"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://dbpedia.org/ontology/abstract","Hontoria de la Cantera település Spanyolországban, Burgos tartományban. Hontoria de la Cantera Cogollos, Revillarruz, Los Ausines, Cubillo del Campo és Madrigal del Monte községekkel határos. Lakosainak száma 145 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontoria_de_la_Cantera?oldid=16859190&ns=0"
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontoria_de_la_Cantera"
"http://hu.wikipedia.org/wiki/Hontoria_de_la_Cantera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hontoria_de_la_Cantera"
