"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vipava_(település)"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/2000/01/rdf-schema#label","Vipava (település)"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2b9"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/wikiPageID",1138195
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20337396
"http://hu.dbpedia.org/resource/Vipava_(település)","http://xmlns.com/foaf/0.1/name","Vipava"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/név","Vipava"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/weboldal","www.vipava.si"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/alapításÉve",1994
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/irányítószám",5271
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Ivan_Princes"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/tartomány","Primorska"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/körzethívószám",5
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/község","Vipava"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/községtérkép","Karte Vipava si.png"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/rendszámTerületkód","GO"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/abstract","Vipava (szlovénül: Občina Vipava) város és központja Nyugat-Szlovéniában, 19 km-re az olasz határtól. Az azonos nevű község központja és a hozzá tartozó 15 település a következők: Vipava, Duplje, Erzelj, Goče, Gradišče pri Vipavi, Hrašče, Lozice, Lože, Manče, Podnanos, Podraga, Poreče, Sanabor, Slap, Vrhpolje és Zemono.A város legrégebbi vára a Stari grad vár, amely a város főtere fölé magasodó hegy tetején épült a 12. században. 1762-ben a Lanthieriek kúriát építettek a város mai főterén. A Szent István-templom eredetileg gótikus stílusban épült, majd később barokk stílusban felújították. A templom jelentős kultúrtörténeti emlék. A temetőben két darab egyiptomi szarkofág található, melyet Anton Laurin egyiptológus és diplomata hozatott ide. Vipava városa a környék bortermelő vidékének egyik központja. A szőlőtermesztés a rómaiak idejéig nyúlik vissza a vidéken."
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/areaCode","05"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/postalCode","5271"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vipava_(folyó)"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ivan_Princes"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vipava_(település)?oldid=20337396&ns=0"
"http://hu.dbpedia.org/resource/Vipava_(település)","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Vipava_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vipava_(település)"
"http://hu.dbpedia.org/resource/Vipacco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vipava_(település)"
"http://hu.dbpedia.org/resource/Vippach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vipava_(település)"
"http://hu.wikipedia.org/wiki/Vipava_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vipava_(település)"
