"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Stasiuk"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093d30"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/wikiPageID",1090576
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/wikiPageRevisionID",21833688
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://czarne.com.pl/"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/en/artist/andrzej-stasiuk"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stasiuk.pl/"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://xmlns.com/foaf/0.1/name","Andrzej Stasiuk"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/név","Andrzej Stasiuk"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/díjak","Nagroda Fundacji im. Kościelskich, Nagroda Literacka Nike, Srebrny Medal Zasłużony Kulturze Gloria Artis, Nagroda Literacka im. Arkadego Fiedlera ""Bursztynowy Motyl"""
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/feleség","Monika Sznajderman"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/abstract","Andrzej Stasiuk (Varsó, 1960. szeptember 25.) lengyel író, költő, újságíró, esszéista. A kortárs lengyel irodalom egyik legnevesebb és legelismertebb képviselője, számos irodalmi díj birtokosa. Műveit több nyelvre is lefordították."
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrzej_Stasiuk?oldid=21833688&ns=0"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/wikiPageLength",25777
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrzej_Stasiuk"
"http://hu.wikipedia.org/wiki/Andrzej_Stasiuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrzej_Stasiuk"
