"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Knut_Hamsun"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Knut_Hamsun"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0m"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Grimstad"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageID",405601
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageRevisionID",22159144
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag148.htm"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knuthamsun.no/"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/literature/laureates/1920/"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00367/11164.htm"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00473/14635.htm"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://xmlns.com/foaf/0.1/nick","Knut Hamsun, korábban Knud Pedersen Hamsund"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1901-1925"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/accessdate",20120705
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/author","Hegedüs Géza"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/isbn",9638602988
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/kép","Hamsun bldsa HA0341.jpg"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/képaláírás","Knut Hamsun 1939 júliusában, 79 évesen"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Knut_Hamsun","http://hu.dbpedia.org/property/location","Budapest"
