"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/2000/01/rdf-schema#label","Oroszlánliget"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq6kk"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szucsou"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kertek"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://dbpedia.org/ontology/wikiPageID",1085983
"http://hu.dbpedia.org/resource/Oroszlánliget","http://dbpedia.org/ontology/wikiPageRevisionID",23451548
"http://hu.dbpedia.org/resource/Oroszlánliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/kert/magankert/index.html"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://xmlns.com/foaf/0.1/name","Oroszlánliget"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://xmlns.com/foaf/0.1/name","Szucsou klasszikus kertjei"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Oroszlánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
