"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Arnulf_flamand_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Arnulf_flamand_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Balduin flamand gróf"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_d4n"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/givenName","II. Balduin"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_860-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageID",258627
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23661145
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/FLANDERS,%20HAINAUT.htm%23_Toc212185323"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/name","Flamand grófság"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/name","II. Balduin flamand gróf"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/nick","Kopasz Balduin (holland: Boudewijn II van Vlaanderen,francia: Baudouin II ""le Chauve"" de Flandre,angol: Baldwin II ""the Bald"" of Flanders"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flamand_gróf"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
