"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Tihany ostroma"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_belháború_(1526–38)_csatái"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://dbpedia.org/ontology/wikiPageID",495175
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",22756494
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/dátum","--11-01"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/eredmény","Ferdinánd-párti győzelem"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/konfliktus","Tihany ostroma"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/parancsnok","Szörényi Mihály és Csemperdi Miklós várnagyok"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/parancsnok","Nagy Ferenc és Devecseri Chóron András szervitorok"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://dbpedia.org/ontology/abstract","Tihany ostroma 1534. november 1. és november 10. között zajlott, a Magyar belháború részeként. Ekkor Szalaházi Tamás püspök visszafoglaltatta Tihanyt Szapolyai János seregeitől."
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihany_ostroma?oldid=22756494&ns=0"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihany_ostroma"
"http://hu.wikipedia.org/wiki/Tihany_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihany_ostroma"
