"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://www.w3.org/2000/01/rdf-schema#label","Szent Szófia-székesegyház (Kijev)"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev_építményei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageID",1622428
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://dbpedia.org/ontology/wikiPageRevisionID",22268669
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijev_templomai"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
