"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://www.w3.org/2000/01/rdf-schema#label","Emberi Jogok Európai Bírósága"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq2z"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageID",360096
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageRevisionID",23562829
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/Pages/home.aspx%3Fp=home"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/NR/rdonlyres/94F95200-874C-4E83-9E76-689344E8A3C8/0/RulesOfCourtMarch2005.pdf"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/ECHR/EN/Header/Applicants/Information+for+applicants/Frequently+asked+questions/"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/ECHR/EN/Header/Case-Law/HUDOC/HUDOC+database/"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300031.TV"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://conventions.coe.int/Treaty/EN/Treaties/Html/194.htm"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20060519215645/www.echr.coe.int/NR/rdonlyres/BA3F06A3-133C-4699-A25D-35E3C6A3D6F5/0/MicrosoftWordPROGRESS_OF_A_CASE.pdf"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307105551/http:/emberijog.eu/"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/abstract","Az Emberi Jogok Európai Bírósága (EJEB) az 1950-es „Egyezmény az emberi jogok és alapvető szabadságok védelméről”, vagy röviden az Emberi Jogok Európai Egyezménye betartásának felügyeletére létrehozott . Az Európa Tanács által elfogadott egyik legfontosabb egyezménynek a Tanács mind a 47 tagja részese. Az aláíró felekkel szembeni emberi jogi sérelmekkel kapcsolatos kereseteket a többi aláíró állam és magánszemélyek nyújthatják be. A bíróságnak egy magyar tagja van: Paczolay Péter, Előtte 2008-tól Sajó András töltötte be ezt a pozíciót, akit 2015-ben elnökhelyettesnek választottak 3 évre; Sajó Andrást megelőzően 1991 és 2008 között Baka András volt tagja a testületnek. A fentnevezett Egyezmény védi különösen: az élethez való jogot; a tisztességes eljáráshoz való jogot polgári és büntető ügyekben egyaránt; a magán- és családi élet tiszteletben tartásához való jogot; a véleménynyilvánítás szabadságát; a gondolat, lelkiismeret és vallás szabadságát; a hatékony jogorvoslathoz való jogot; a javak háborítatlan élvezetéhez való jogot, a választójogot és a választhatósághoz való jogot"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_Jogok_Európai_Bírósága?oldid=23562829&ns=0"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://dbpedia.org/ontology/wikiPageLength",12733
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_Jogok_Európai_Bírósága"
"http://hu.wikipedia.org/wiki/Emberi_Jogok_Európai_Bírósága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága"
"http://hu.dbpedia.org/resource/EJEB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága"
