"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/2000/01/rdf-schema#label","Groove Adventure Rave: Fighting Live"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g690j"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageID",1226309
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22889894
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185544/http:/moviespictures.org/movie/Groove_Adventure_Rave_Fighting_Live_2002_VG"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613180533/http:/www.konami.jp/gs/game/rave_ngc/index.html"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724202328/http:/www.konami.com/Konami/ctl3810/cp20106/si1587703/cl1/rave_master"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/rave-master/"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129131802/http:/www.g4tv.com/games/gc/14514/rave-master/"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://xmlns.com/foaf/0.1/name","Groove Adventure Rave: Fighting Live"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Groove_Adventure_Rave"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
