"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kings_of_Metal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Triumph_of_Steel"
"http://hu.dbpedia.org/resource/Louder_Than_Hell","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Triumph_of_Steel"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","The Triumph of Steel"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwmnp"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-albumok"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://dbpedia.org/ontology/wikiPageID",619727
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",22476353
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:dcfqxq85ldte"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythimedia.org/Achilles_age_of_metal.html"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/cím","The Triumph of Steel"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/előző","Kings of Metal"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/hossz","4166.0"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/jelenlegi","The Triumph of Steel"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/következő","Louder Than Hell"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/producer","Manowar, John Pettigrass"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/The_Triumph_of_Steel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
