"subject","predicate","object"
"http://hu.dbpedia.org/resource/(VII.)_Henrik_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/III._Konrád_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/Manfréd_szicíliai_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stauf-ház"
"http://hu.dbpedia.org/resource/Stauf-ház","http://www.w3.org/2000/01/rdf-schema#label","Stauf-ház"
"http://hu.dbpedia.org/resource/Stauf-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lbf"
"http://hu.dbpedia.org/resource/Stauf-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Stauf-ház","http://dbpedia.org/ontology/wikiPageID",77559
"http://hu.dbpedia.org/resource/Stauf-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22464216
"http://hu.dbpedia.org/resource/Stauf-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227124607/http:/www.genealogie-mittelalter.de/staufer/staufer.html"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/kép","Staufen dynasty.JPG"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/képaláírás","A Stauf-ház és rokonsága"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/név","Stauf-ház"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/alapító","I. Frigyes sváb herceg"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/időszak",1138
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/időszak",1059
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/időszak",1194
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/utolsóTag","Hohenstauf Henrik"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Nápoly_és_Szicília_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Stauf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Sváb_uralkodók_listája"
