"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://www.w3.org/2000/01/rdf-schema#label","A Serie A gólkirályai"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9079"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgás"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_listái"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://dbpedia.org/ontology/wikiPageID",360428
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",23465150
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italtops.html"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Olaszországban"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://dbpedia.org/ontology/abstract","Ez a szócikk a Serie A gólkirályait tartalmazza. A 2015–2016-os szezonban Gonzalo Higuaín 36 gólt szerezve döntötte meg a svéd Gunnar Nordahl csúcsát (35 gól), amit az 1949–1950-es szezonban a Milan játékosaként állított fel."
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Serie_A_gólkirályai?oldid=23465150&ns=0"
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://dbpedia.org/ontology/wikiPageLength",20648
"http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/Serie_A_gólkirályok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai"
"http://hu.wikipedia.org/wiki/A_Serie_A_gólkirályai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Serie_A_gólkirályai"
