"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/2000/01/rdf-schema#label","Somssich Pongrác"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somssich_család"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alnádorok"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/wikiPageID",1070373
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/wikiPageRevisionID",23614406
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/somssich.html"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Somogysard/pages/010_a_saardi_somssich.htm"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/somssich_pongrac_grof.html"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranyai_főispán"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Végh_István"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1818–1883)"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://hu.dbpedia.org/property/évek","--11-07"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/abstract","Saárdi gróf Somssich Pongrác (Somogysárd, 1788. május 5. – Mike, 1849. augusztus 29.) politikus, főispán, államtanácsos, királyi személynök, az MTA igazgatósági tagja, alnádor."
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somssich_Pongrác?oldid=23614406&ns=0"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://dbpedia.org/ontology/wikiPageLength",4075
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somssich_Pongrác"
"http://hu.wikipedia.org/wiki/Somssich_Pongrác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somssich_Pongrác"
