"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Vacka Rádió"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekműsorok"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageID",603635
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",21486431
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/prae/articles.php%3Faid=2081"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CpsNhWVi56I"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514125424/http:/gyerekek.radio.hu/index.php%3Foption=com_content&task=blogcategory&id=96&Itemid=8"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526033511/http:/www.gyermekszinhaz.hu/index.php%3Foption=com_content&view=article&id=470:mediavilag&catid=38:front&Itemid=6"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/abstract","A Vacka Rádió a Magyar Rádió, MR1-Kossuth Rádió folytatásos gyermek-mesejátéka. A dalok előadója és „mindenese” Rutkai Bori."
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vacka_Rádió?oldid=21486431&ns=0"
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Vacka_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vacka_Rádió"
"http://hu.wikipedia.org/wiki/Vacka_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vacka_Rádió"
